,Naam,Datum,Locatie
"Ontbijtje met een eitje",Wim324,"3 september 2023 05:45:00","Von Flotowlaan 1A (unit M010) 5653 AD, Eindhoven ingang aan de Strausslaan"
"Basisbeveiliging.nl pizza sessie 01 - juli 2023","Basisbeveiliging.nl pizza sessie","20 juli 2023 18:00:00","von Flowtowlaan 1a, Eindhoven. Zie: https://hackalot.nl/Hoofdpagina#Locatie"
"Openingsfeest 3","Openingsfeest Space 3","8 juli 2023 13:37:00","Von Flowtowlaan 1A, Eindhoven"
Lasercutter2workshop,"lasercutter 2 workshop","1 juli 2023 13:37:00","Von Flowtowlaan 1A, ingang Strausslaan, Eindhoven"
"Debian 230524",Debian,"24 mei 2023 19:00:00","Von Flotowlaan 1A (unit M010) 5653 AD, Eindhoven ingang aan de Strausslaan"
"Deelnemersvergadering 2023-05-18","Deelnemersvergadering 2023-05-18","18 mei 2023 20:00:00","Space + online"
"Revtalot 2023","Revtalot 2023","30 april 2023 13:37:00","Europalaan 1, 5171 KW Kaatsheuvel"
"T-dose 2023","T-DOSE 2023","22 april 2023 09:00:00","Weeffabriek, Geldrop"
"Internationale open hackerspacedag 2023","Open hackerspacedag 2023","25 maart 2023 13:37:00","Von Flotowlaan 1A, ingang aan de Strausslaan, Eindhoven"
"Verhuisdag 1 Space 2","Verhuisdag 1 Space 2","5 maart 2023 11:00:00","Ruysdaelbaan 106 / Von Flotowlaan 1A, Eindhoven"
"Inpakdag Space 2","Inpakdag Space 2","4 maart 2023 11:00:00","Ruysdaelbaan 106, Eindhoven"
"Hackalot 5 Jaar","Vijfjarig Oprichtingsfeestje","10 november 2022 19:00:00","Ruysdealbaan 106, Eindhoven"
"Fijnstofmeter citizen science Workshop","Workshop fijnstofsensor bouwen voor citizen science","15 oktober 2022 13:37:00","Ruysdaelbaan 106, ingang Kempensebaan, Eindhoven"
"Weekend van de wetenschap 2022","Weekend van de Wetenschap 202022","1 oktober 2022 14:00:00","Ruysdealbaan 106, Eindhoven"
"Maker Faire Eindhoven 2022","De Eindhoven Maker Faire","24 september 2022 00:00:00","Stadhuisplein Eindhoven, Eindhoven"
MCH2022,MCH2022,"22 juli 2022 13:37:00",Zeewolde
"Commissie Huisvesting 20220512","Commissie Huisvesting Bijeenkomst","12 mei 2022 19:30:00","Ruysdaelbaan 106, ingang Kempensebaan, Eindhoven"
"Deelnemersvergadering 2022-04-28","Deelnemersvergadering 2022-04-28","28 april 2022 20:00:00","Space and online"
"Op elke tijd wel eens open geweest","Op elke tijd wel eens open geweest","19 oktober 2021 08:45:00","Ruysdaelbaan 106, ingang Kempensebaan, Eindhoven"
"Deelnemersvergadering 2021-03-04","Deelnemersvergadering 2021-03-04","4 maart 2021 20:00:00","Audiovisueel platform"
