,Naam,Datum,Locatie
"Basisbeveiliging.nl pizza sessie 11 - november 2024","Basisbeveiliging.nl pizza sessie 11 - november 2024","21 november 2024 18:00:00","Fransebaan 93, Eindhoven. Zie: https://hackalot.nl/Hoofdpagina#Locatie"
"Basisbeveiliging.nl pizza sessie 10 - oktober 2024","Basisbeveiliging.nl pizza sessie 10 - oktober 2024","10 oktober 2024 18:00:00","Fransebaan 93, Eindhoven. Zie: https://hackalot.nl/Hoofdpagina#Locatie"
"Weekend van de wetenschap 2024","Weekend van de Wetenschap 202023","5 oktober 2024 14:00:00","Fransebaan 93, Eindhoven"
MakerDays2024,"De Eindhoven Maker Days","14 september 2024 00:00:00","Stadhuisplein Eindhoven, Eindhoven"
"WHY2025 orgameet 2024","WHY2025 orgameet 2024 fallfest","7 september 2024 13:37:00","Fransebaan 93, Eindhoven"
"Basisbeveiliging.nl pizza sessie 09 - augustus 2024","Basisbeveiliging.nl pizza sessie 9 - augustus 2024","22 augustus 2024 18:00:00","Fransebaan 93, Eindhoven. Zie: https://hackalot.nl/Hoofdpagina#Locatie"
"Basisbeveiliging.nl pizza sessie 08 - juli 2024","Basisbeveiliging.nl pizza sessie 8 - juli 2024","11 juli 2024 18:00:00","von Flowtowlaan 1a, Eindhoven. Zie: https://hackalot.nl/Hoofdpagina#Locatie"
"Basisbeveiliging.nl pizza sessie 07 - mei 2024","Basisbeveiliging.nl pizza sessie 7 - mei 2024","23 mei 2024 18:00:00","Fransebaan 93, Eindhoven. Zie: https://hackalot.nl/Hoofdpagina#Locatie"
"Makerswiel Eindhoven 4 TechPlaygrounds","Makerswiel Eindhoven","14 mei 2024 19:30:00","Frederiklaan 163, 5616 NE Eindhoven"
"Basisbeveiliging.nl pizza sessie 06 - april 2024","Basisbeveiliging.nl pizza sessie 6 - april 2024","18 april 2024 18:00:00","Fransebaan 93, Eindhoven. Zie: https://hackalot.nl/Hoofdpagina#Locatie"
"Internationale open hackerspacedag 2024","Open hackerspacedag 2024","30 maart 2024 13:37:00","Fransebaan 93, Eindhoven"
"Makerswiel Eindhoven 3 bibliotheek","Makerswiel Eindhoven","19 maart 2024 19:30:00","Clausplein 10, Eindhoven"
"Poetsdag Space 3","Poetsdag Space 3","17 maart 2024 00:00:00","Von Flotowlaan 1A, Eindhoven"
"Verhuisweekend Space 4","Verhuisweekend Space 4","9 maart 2024 11:00:00","Von Flotowlaan 1A / Fransebaan 93, Eindhoven"
"Basisbeveiliging.nl pizza sessie 05 - maart 2024","Basisbeveiliging.nl pizza sessie 5 - maart 2024","7 maart 2024 18:00:00",Geannuleerd
"Inpakdag Space 3","Inpakdag Space 3","3 maart 2024 00:00:00","Von Flotowlaan 1A, Eindhoven"
"Hacking Insights 20242802","Hacking Insights February","28 februari 2024 19:30:00","Von Flowtowlaan 1A, ingang Strausslaan (Bord 1A, Eindhoven"
"Makerswiel Eindhoven 2 DJOE","Makerswiel Eindhoven","14 februari 2024 19:30:00","Frederiklaan 163, 5616 NE Eindhoven"
"Ledblobs breien 2024","Ledblobs knopen","28 januari 2024 15:00:00","Von Flowtowlaan 1A, ingang Strausslaan (Bord 1A), Eindhoven"
"Zeefdruk Workshop","Zeefdruk Workshop","20 januari 2024 14:00:00","Von Flowtowlaan 1A, ingang Strausslaan (Bord 1A, Eindhoven"
