,"Flessenlamp maken",17-02-2018,Hackalot
"Deelnemersvergadering 2021-03-04","Deelnemersvergadering 2021-03-04","4 maart 2021 20:00:00","Audiovisueel platform"
"ArduinoWorkshop 27 juni 2020","Arduino workshop op Mumble","27 juni 2020 14:00:00",mumble.hackalot.nl
"Deelnemersvergadering 2020-05-07","Deelnemersvergadering 2020-05-07","7 mei 2020 20:00:00","Audiovisueel platform"
ArduinoWorkshop,"Arduino Beginners Workshop","15 februari 2020 14:00:00","Ruysdaelbaan 106, Eindhoven"
"Hackerhotel 2020","Hackerhotel 2020","14 februari 2020 13:37:00","Westcord Hotel De Veluwe, Oud Millingseweg 62, 3886 MJ Garderen"
"Openingsfeest 2","Openingsfeest Space 2","8 februari 2020 13:37:00","Ruysdaelbaan 106, Eindhoven"
36C3,"Chaos Communication Congress","27 december 2019 00:00:00","Leipziger Exhibition Grounds, Leipzig, Germany, Earth, Milky Way (Map)"
"Bezoek OSBC","bezoek OSBC","19 november 2019 19:30:00","Ruysdealbaan 106, Eindhoven"
"Workshop hardware hacking 2","Workshop hardware hacking","2 november 2019 14:00:00","Ruysdaelbaan 106, Eindhoven"
"Weekend van de wetenschap 2019","Weekend van de Wetenschap 2019","5 oktober 2019 13:30:00","Ruysdealbaan 106, Eindhoven"
"Maker Faire Eindhoven 2019","De Eindhoven Maker Faire","28 september 2019 00:00:00","Klokgebouw 50, 5617 AB, Eindhoven"
"Workshop hardware hacking","Workshop hardware hacking","7 september 2019 14:00:00","Ruysdaelbaan 106, Eindhoven"
"CCCamp 2019","Hackalot @ CCCamp 2019","21 augustus 2019 00:00:00","Ziegeleipark Mildenberg Zehdenick     Ziegelei 10     16792 Zehdenick (OT Mildenberg)"
"Verhuisweekend 1","Verhuisweekend 1→2","3 augustus 2019 12:00:00","Bloemfonteinstraat 62 / Ruysdaelbaan 106, unit 141"
"Metameet 1 augustus 2019","Metameet 1 augustus 2019","1 augustus 2019 20:30:00","'''Ruysdaelbaan 106, Eindhoven'''"
"Metameet 18 juli 2019","Metameet 18 juli 2019","18 juli 2019 20:30:00","Bloemfonteinstraat 62, Eindhoven"
"Openingsfeest 1.0","Openingsfeest + BBQ","1 juni 2019 13:37:00","Bloemfonteinstraat 62, Eindhoven"
"Workshop Tekenen voor vinyl en lasersnijder","Tekenen voor vinyl- en lasersnijder","25 mei 2019 13:37:00","Bloemfonteinstraat 62, Eindhoven"
"Deelnemersvergadering 2019-05-16","Deelnemersvergadering 2019-05-16","16 mei 2019 20:00:00","Hackalot 1.0"
"T-dose 2019","T-DOSE 2019","11 mei 2019 09:00:00","Fontys Eindhoven"
"Opendag 2019","Hackerspaces Open Dag 2019","30 maart 2019 13:00:00","Bloemfonteinstraat 62, Eindhoven"
TripNaarHomeComputerMuseum,"Home Computer Museum bezoeken","10 maart 2019 14:00:00","Kluisstraat 5, Helmond"
"Workshop glasslijpen","Workshop glasslijpen - Flessenlamp","17 februari 2019 15:00:00",Hackalot
35C3,"Chaos Communication Congress","27 december 2018 00:00:00","Leipziger Exhibition Grounds, Leipzig, Germany, Earth, Milky Way (Map)"
